﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
2023-06,CBOE,,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,Auction,AMM,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-06,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",Y,0.18
2023-06,CBOE,Auction,CUST,ETF,"Customer, Removes Liquidity, >=100 Contracts, ETF",,0.18
2023-06,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-06,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-06,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Non-Penny",,0.75
2023-06,CBOE,Auction,CUST-PRO,Equity,"Non-Cust, Non-MM, Non-Firm, Electronic, Penny",Y,0.47
2023-06,CBOE,Auction,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, AIM Agency",,0.2
2023-06,CBOE,Auction,CUST-PRO,ETF,"Non-Cust, Non-MM, Non-Firm, AIM Agency",Y,0.2
2023-06,EDGX,,BD,Equity,"Broker Dealer, Penny",Y,0.48
2023-06,EDGX,,BD,ETF,"Broker Dealer, Penny",Y,0.48
2023-06,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-06,EDGX,,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-06,EDGX,,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-06,EDGX,,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-06,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-06,EDGX,,CUST-PRO,ETF,"Professional, Penny",Y,0.48
2023-06,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,-0.01
2023-06,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,-0.01
2023-06,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-06,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,-0.01
2023-06,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,-0.39
2023-06,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,-0.01
2023-06,EDGX,Auction,CUST,ETF,AIM Agency (Customer),,-0.01
2023-06,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,-0.01
2023-06,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
2023-06,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
2023-06,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
2023-06,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
2023-06,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
2023-06,EDGX,Auction,CUST-PRO,ETF,AIM Agency (Non-Customer),,0.2
2023-06,EDGX,Auction,CUST-PRO,ETF,AIM Agency (Non-Customer),Y,0.2
2023-06,EMLD,,CUST,Equity,Removed,Y,0.5
2023-06,EMLD,,CUST,ETF,Removed,Y,0.5
2023-06,EMLD,Auction,CUST,Equity,Removed,Y,0.5
2023-06,ISE,,AMM,Equity,Combo Maker Against Combo,Y,0.2
2023-06,ISE,,AMM,Equity,Combo Maker Against Combo,Y,0.5
2023-06,ISE,,AMM,Equity,Combo Taker Against Combo,Y,0.5
2023-06,ISE,,AMM,ETF,Combo Maker Against Combo,Y,0.2
2023-06,ISE,,CUST,Equity,Flashed Order,Y,0.37
2023-06,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-06,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
2023-06,ISE,,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-06,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
2023-06,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.5
2023-06,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-06,ISE,,CUST-PRO,Equity,Combo Taker Against Combo,Y,0.5
2023-06,ISE,,CUST-PRO,Equity,Combo Taker Against Regular,Y,0.5
2023-06,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
2023-06,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.1
2023-06,ISE,,CUST-PRO,Equity,IO Maker Against Regular,Y,0.5
2023-06,ISE,,CUST-PRO,Equity,IO Participant Taker Against Regular,Y,0.5
2023-06,ISE,,CUST-PRO,Equity,Regular Taker Against IO (incl.PIM),,1.1
2023-06,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-06,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,1.1
2023-06,ISE,,CUST-PRO,Equity,Taker (removing liquidity),Y,0.2
2023-06,ISE,,CUST-PRO,ETF,Facilitation,Y,0.2
2023-06,ISE,,CUST-PRO,ETF,Facilitation,,0.2
2023-06,ISE,Auction,AMM,Equity,Combo Facilitation,Y,0.2
2023-06,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
2023-06,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
2023-06,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
2023-06,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
2023-06,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,Y,0.2
2023-06,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
2023-06,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
2023-06,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
2023-06,ISE,Auction,CUST-PRO,Equity,Flashed Order,,0.9
2023-06,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
2023-06,ISE,Auction,CUST-PRO,ETF,Combo Facilitation,Y,0.2
2023-06,ISE,Auction,CUST-PRO,ETF,Facilitation,Y,0.2
2023-06,MIAX,,BD,Equity,Removed,Y,0.47
2023-06,MIAX,,BD,ETF,Removed,Y,0.47
2023-06,MIAX,,CUST-PRO,Equity,Removed,,0.75
2023-06,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
2023-06,MIAX,,CUST-PRO,ETF,Removed,Y,0.47
2023-06,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
2023-06,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
2023-06,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
2023-06,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-06,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
2023-06,MRCY,,CUST-PRO,ETF,Response to PIM,Y,0.5
2023-06,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.35
2023-06,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
2023-06,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
2023-06,PHLX,,BD,Equity,Removed liquidity,Y,0.48
2023-06,PHLX,,BD,ETF,Removed liquidity,Y,0.48
2023-06,PHLX,,CUST-PRO,Equity,Added liquidity,,0.4
2023-06,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.4
2023-06,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.4
2023-06,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.4
2023-06,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
2023-06,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-06,PHLX,,CUST-PRO,ETF,Removed liquidity,Y,0.48
2023-06,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.48
2023-06,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
2023-06,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.3
2023-06,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.48
2023-06,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
2023-06,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
2023-06,PHLX,Auction,CUST-PRO,ETF,Added liquidity,,0.3
