﻿Month,Exchange,AuctionFlag,Range,SymbolType,description,Penny,ETF
202212,EDGX,,CUST-PRO,Equity,"Professional, Penny",Y,0.48
202212,EDGX,Auction,CUST,Equity,AIM Agency (Customer),Y,0.01
202212,EDGX,Auction,CUST,Equity,AIM Agency (Customer),,0.01
202212,EDGX,Auction,CUST,Equity,"Complex order, Customer (contra Non-Customer), Non-Penny",,0.75
202212,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Non-Penny",,0.01
202212,EDGX,Auction,CUST,Equity,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202212,EDGX,Auction,CUST,Equity,"Retail Order, adds liquidity ",Y,0.39
202212,EDGX,Auction,CUST,ETF,AIM Agency (Customer),,0.01
202212,EDGX,Auction,CUST,ETF,AIM Agency (Customer),Y,0.01
202212,EDGX,Auction,CUST,ETF,"Complex order, Customer (contra Non-Customer), Non-Penny",,0.75
202212,EDGX,Auction,CUST,ETF,"Customer (contra Non-Customer), (contra Customer, removes liquidity), Penny",Y,0.01
202212,EDGX,Auction,CUST,ETF,"Retail Order, adds liquidity ",Y,0.39
202212,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),Y,0.2
202212,EDGX,Auction,CUST-PRO,Equity,AIM Agency (Non-Customer),,0.2
202212,EDGX,Auction,CUST-PRO,Equity,"Complex order, adds liquidity, Non-Customer, Penny",Y,0.1
202212,EDGX,Auction,CUST-PRO,Equity,"Professional, Non-Penny",,0.75
202212,EDGX,Auction,CUST-PRO,Equity,"Professional, Penny",Y,0.48
202212,EDGX,Auction,CUST-PRO,ETF,AIM Agency (Non-Customer),Y,0.2
202212,EMLD,,CUST,Equity,Removed,Y,0.5
202212,EMLD,,CUST,ETF,Removed,Y,0.5
202212,EMLD,Auction,CUST,Equity,Removed,Y,0.5
202212,EMLD,Auction,CUST,ETF,Removed,Y,0.5
202212,ISE,,CUST,Equity,Flashed Order,Y,0.37
202212,ISE,,CUST,Equity,Taker (removing liquidity),Y,0.37
202212,ISE,,CUST,ETF,Flashed Order,Y,0.37
202212,ISE,,CUST,ETF,Taker (removing liquidity),Y,0.37
202212,ISE,,CUST-PRO,Equity,Broken Facilitation,,0.2
202212,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,,0.2
202212,ISE,,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
202212,ISE,,CUST-PRO,Equity,Facilitation,,0.2
202212,ISE,,CUST-PRO,Equity,Facilitation,Y,0.2
202212,ISE,,CUST-PRO,Equity,Flashed Order,,0.9
202212,ISE,,CUST-PRO,Equity,Taker (removing liquidity),,0.9
202212,ISE,Auction,CUST,Equity,Flashed Order,Y,0.37
202212,ISE,Auction,CUST,Equity,Taker (removing liquidity),Y,0.37
202212,ISE,Auction,CUST,ETF,Flashed Order,Y,0.37
202212,ISE,Auction,CUST,ETF,Taker (removing liquidity),Y,0.37
202212,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,,0.2
202212,ISE,Auction,CUST-PRO,Equity,Broken Facilitation,Y,0.2
202212,ISE,Auction,CUST-PRO,Equity,Combo Broken Facilitation,Y,0.2
202212,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,,0.2
202212,ISE,Auction,CUST-PRO,Equity,Combo Facilitation,Y,0.2
202212,ISE,Auction,CUST-PRO,Equity,Combo Maker Against Combo,Y,0.1
202212,ISE,Auction,CUST-PRO,Equity,Combo Taker Against Regular,Y,0.5
202212,ISE,Auction,CUST-PRO,Equity,Facilitation,,0.2
202212,ISE,Auction,CUST-PRO,Equity,Facilitation,Y,0.2
202212,ISE,Auction,CUST-PRO,Equity,Regular Taker Against IO (incl.PIM),,1.1
202212,ISE,Auction,CUST-PRO,Equity,Taker (removing liquidity),,0.9
202212,ISE,Auction,CUST-PRO,ETF,Facilitation,Y,0.2
202212,MIAX,,BD,Equity,Removed,Y,0.47
202212,MIAX,,BD,ETF,Removed,Y,0.47
202212,MIAX,,CUST-PRO,Equity,Removed,,0.75
202212,MIAX,,CUST-PRO,Equity,Removed,Y,0.47
202212,MIAX,Auction,CUST-PRO,Equity,Added,Y,0.47
202212,MIAX,Auction,CUST-PRO,Equity,Removed,,0.75
202212,MIAX,Auction,CUST-PRO,Equity,Removed,Y,0.47
202212,MRCY,,CUST-PRO,Equity,Response to PIM,Y,0.5
202212,MRCY,,CUST-PRO,Equity,Response to PIM,,1.1
202212,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,Y,0.15
202212,MRCY,Auction,CUST-PRO,Equity,Complex Order - Penny,,0.15
202212,MRCY,Auction,CUST-PRO,Equity,ProCust Auction,Y,0.15
202212,MRCY,Auction,CUST-PRO,Equity,ProCust Take,Y,0.47
202212,MRCY,Auction,CUST-PRO,Equity,Response to PIM,,1.1
202212,MRCY,Auction,CUST-PRO,Equity,Response to PIM,Y,0.5
202212,PHLX,,BD,Equity,Removed liquidity,Y,0.48
202212,PHLX,,BD,ETF,Removed liquidity,Y,0.48
202212,PHLX,,CUST-PRO,Equity,Added liquidity,Y,0.48
202212,PHLX,,CUST-PRO,Equity,Added liquidity,,0.4
202212,PHLX,,CUST-PRO,Equity,Maker/Taker,Y,0.48
202212,PHLX,,CUST-PRO,Equity,Maker/Taker,,0.4
202212,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.75
202212,PHLX,,CUST-PRO,Equity,Removed liquidity,,0.4
202212,PHLX,,CUST-PRO,Equity,Removed liquidity,Y,0.48
202212,PHLX,Auction,CUST-PRO,Equity,Added liquidity,Y,0.48
202212,PHLX,Auction,CUST-PRO,Equity,Added liquidity,,0.3
202212,PHLX,Auction,CUST-PRO,Equity,Maker/Taker,Y,0.48
202212,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,,0.75
202212,PHLX,Auction,CUST-PRO,Equity,Removed liquidity,Y,0.48
